wahlbezirk,name,art,wahlberechtigte,waehler,waehler_mit_wahlschein,ungueltige,gueltige,bachmann,effenberger,flasbarth,lindenau,puschaddel_freitag,geometry
503,Bugenhagen-Schule,STIMMBEZIRK,1981,468,2,7,461,21,29,156,199,56,"list(list(c(610212.0459, 610196.1647, 610099.4474, 610029.921, 609872.1073, 609756.5885, 609714.9973, 609574.7328, 609476.2387, 609928.6076, 609975.2993, 610258.9845, 610295.1497, 610179.7066, 610212.0459, 5969943.1699, 5969728.3581, 5969769.517, 5969355.5284, 5969462.7182, 5969561.0905, 5969595.852, 5969782.5268, 5969928.4991, 5970227.2577, 5970170.0795, 5970650.4385, 5970629.988, 5970379.7156, 5969943.1699)))"
504,Bugenhagen-Schule,STIMMBEZIRK,1968,511,7,5,506,27,33,115,219,112,"list(list(c(610196.1647, 610200.702, 610387.6604, 610433.6974, 610242.7234, 610066.5445, 609502.8234, 609714.9973, 609756.5885, 609872.1073, 610029.921, 610099.4474, 610196.1647, 5969728.3581, 5969445.8182, 5969381.7168, 5968942.3631, 5969064.7606, 5969037.2112, 5969408.0819, 5969595.852, 5969561.0905, 5969462.7182, 5969355.5284, 5969769.517, 5969728.3581)))"
505,Luther-Schule,STIMMBEZIRK,1569,406,0,4,402,16,21,121,176,68,"list(list(c(610433.6974, 610362.5933, 609719.1415, 609488.9717, 609707.4113, 609673.7594, 609502.6327, 609568.8523, 609401.7075, 609502.8234, 610066.5445, 610242.7234, 610433.6974, 5968942.3631, 5968849.3069, 5968142.2273, 5968316.0967, 5968502.4298, 5968732.7344, 5968920.506, 5969032.0659, 5969184.7853, 5969408.0819, 5969037.2112, 5969064.7606, 5968942.3631)))"
506,Luther-Schule,STIMMBEZIRK,1944,371,1,0,371,12,25,59,200,75,"list(list(c(609488.9717, 609331.8714, 608992.8763, 609231.2763, 609421.4146, 609502.6327, 609673.7594, 609707.4113, 609488.9717, 5968316.0967, 5968484.4495, 5968701.0299, 5968814.2786, 5969021.6288, 5968920.506, 5968732.7344, 5968502.4298, 5968316.0967)))"
507,Holstentor-Gemeinschaftsschule,STIMMBEZIRK,1415,390,2,1,389,10,18,85,178,98,"list(list(c(609488.9717, 609719.1415, 609415.5646, 609255.9004, 608963.2659, 608834.3092, 608992.8763, 609331.8714, 609488.9717, 5968316.0967, 5968142.2273, 5967726.1707, 5967633.3724, 5967620.999, 5968566.3392, 5968701.0299, 5968484.4495, 5968316.0967)))"
601,Grundschule Schönböcken,STIMMBEZIRK,833,316,1,0,316,14,26,31,149,96,"list(list(c(607760.9274, 607571.9718, 606468.9402, 605154.623, 604883.6909, 604705.8413, 604690.4694, 604787.3245, 604485.8049, 604399.5785, 604602.9667, 604515.8171, 604858.3102, 604955.846, 605187.9714, 605292.745, 605474.2492, 605717.3815, 605907.9654, 606185.4916, 606812.8838, 607760.9274, 5970236.0229, 5970100.2114, 5969288.9787, 5968252.767, 5968280.9611, 5968489.5738, 5968690.5177, 5968810.5071, 5968973.6904, 5969290.4887, 5969419.8137, 5969551.6337, 5969887.213, 5970018.8454, 5970021.5696, 
5970267.3586, 5970437.2015, 5970498.5725, 5970683.6779, 5970715.3576, 5970198.2043, 5970236.0229)))"
602,Schule Groß Steinrade,STIMMBEZIRK,1167,410,1,3,407,10,27,99,147,124,"list(list(c(607342.2406, 607117.3463, 606938.5212, 606423.7808, 606185.4916, 605907.9654, 605717.3815, 605474.2492, 605292.745, 605187.9714, 604955.846, 604858.3102, 604822.8649, 604675.9261, 604534.6546, 603911.6401, 603649.4448, 603279.4636, 602927.7228, 602684.6685, 602842.5639, 602875.618, 603038.9186, 603265.5945, 603305.4744, 603525.5651, 603770.032, 603980.4435, 603851.8697, 603692.9032, 604238.8715, 604675.9965, 605179.0333, 605479.8783, 606157.2899, 606488.5023, 606892.4898, 607118.8753, 
607269.5603, 607390.7694, 607399.3517, 607342.2406, 5971504.4572, 5971500.059, 5971355.0336, 5970815.0221, 5970715.3576, 5970683.6779, 5970498.5725, 5970437.2015, 5970267.3586, 5970021.5696, 5970018.8454, 5969887.213, 5970479.2013, 5970486.9491, 5970624.793, 5971003.9717, 5971111.1034, 5971449.7805, 5971439.4031, 5971945.4319, 5972055.5563, 5972215.291, 5972441.6633, 5972266.7017, 5972748.1, 5972973.396, 5972864.3799, 5972996.0525, 5973240.6996, 5973397.6667, 5973417.3958, 5973294.8951, 5972867.7751, 
5972721.0606, 5972612.9872, 5972659.1475, 5972434.6299, 5972545.8825, 5972408.8404, 5972165.1441, 5971928.2292, 5971504.4572)))"
603,Gemeinschaftshaus Dornbreite,STIMMBEZIRK,1748,595,5,6,589,17,34,105,294,139,"list(list(c(607953.9496, 608091.3677, 608331.8793, 607760.9274, 606812.8838, 606185.4916, 606423.7808, 606938.5212, 607117.3463, 607342.2406, 607666.0566, 607953.9496, 5971454.4539, 5971098.7342, 5970673.9758, 5970236.0229, 5970198.2043, 5970715.3576, 5970815.0221, 5971355.0336, 5971500.059, 5971504.4572, 5971367.2478, 5971454.4539)))"
604,Gemeinschaftshaus Dornbreite,STIMMBEZIRK,1876,535,0,6,529,22,30,76,254,147,"list(list(c(609141.8566, 608870.5039, 608529.0623, 608331.8793, 608091.3677, 607953.9496, 608391.2401, 608643.02, 609141.8566, 5971347.0868, 5971079.9683, 5970825.8946, 5970673.9758, 5971098.7342, 5971454.4539, 5971657.9642, 5972057.2826, 5971347.0868)))"
605,Paul-Gerhardt-Schule,STIMMBEZIRK,1384,334,1,2,332,11,23,56,168,74,"list(list(c(609422.2588, 609310.4797, 609141.8566, 608643.02, 608606.93, 608679.6341, 608902.8539, 609117.5348, 609212.2834, 609373.9275, 609258.1786, 609422.2588, 5971825.8731, 5971582.8454, 5971347.0868, 5972057.2826, 5972338.6909, 5972495.1515, 5972367.1063, 5972139.5929, 5972364.3225, 5972280.2112, 5971885.17, 5971825.8731)))"
606,Paul-Gerhardt-Schule,STIMMBEZIRK,1670,344,1,1,343,14,19,66,155,89,"list(list(c(609823.4839, 609649.0542, 609422.2588, 609258.1786, 609373.9275, 609212.2834, 609117.5348, 608902.8539, 608679.6341, 608736.7659, 608868.4338, 608829.675, 609040.8452, 609222.1404, 609555.0432, 609858.7872, 609721.9055, 609823.4839, 5972920.2726, 5972403.8299, 5971825.8731, 5971885.17, 5972280.2112, 5972364.3225, 5972139.5929, 5972367.1063, 5972495.1515, 5972686.5586, 5972747.1487, 5973047.6509, 5973114.055, 5973383.6513, 5973625.5295, 5973189.3712, 5973020.5308, 5972920.2726)))"
607,Schule Tremser Teich,STIMMBEZIRK,1734,288,1,3,285,63,34,35,130,23,"list(list(c(610648.5823, 610314.9912, 610695.0013, 611043.7884, 611005.5243, 610803.4271, 610654.0794, 610419.8598, 609917.0928, 609823.4839, 609721.9055, 609858.7872, 609555.0432, 609706.4859, 609898.4935, 610083.1089, 610533.6502, 610648.5823, 5974080.6605, 5973637.1479, 5973321.2392, 5973321.1859, 5973178.4484, 5973209.0403, 5972741.8868, 5972819.8279, 5973143.8512, 5972920.2726, 5973020.5308, 5973189.3712, 5973625.5295, 5973747.4703, 5973766.61, 5973998.1859, 5974177.4285, 5974080.6605)))"
608,Freiwillige Feuerwehr,STIMMBEZIRK,1191,184,0,4,180,17,15,21,76,51,"list(list(c(612029.5106, 612631.2239, 612952.62, 612686.9353, 612328.67, 611872.9478, 611845.8775, 611849.8838, 611782.7242, 611647.797, 611419.9286, 611141.2081, 611194.2867, 610859.3112, 611005.5243, 611043.7884, 610695.0013, 610314.9912, 610648.5823, 611039.7939, 611051.9509, 611284.383, 611563.819, 611759.9899, 612029.5106, 5975158.412, 5974764.0228, 5974510.4687, 5974431.9818, 5974193.9049, 5973819.5833, 5973362.4691, 5972751.8471, 5972577.4098, 5972334.1185, 5972498.3245, 5972457.8524, 5972739.0235, 
5972746.0657, 5973178.4484, 5973321.1859, 5973321.2392, 5973637.1479, 5974080.6605, 5973976.0437, 5974263.725, 5974731.6516, 5974920.6479, 5975174.2651, 5975158.412)))"
609,KiTa Haus Barbara,STIMMBEZIRK,694,89,0,0,89,4,4,8,51,22,"list(list(c(610859.3112, 610838.2667, 610654.0794, 610803.4271, 611005.5243, 610859.3112, 5972746.0657, 5972680.6395, 5972741.8868, 5973209.0403, 5973178.4484, 5972746.0657)))"
610,Emil-Possehl-Schule,STIMMBEZIRK,1813,492,0,7,485,15,30,66,244,130,"list(list(c(609788.6305, 609783.5373, 609649.0542, 609823.4839, 609917.0928, 610419.8598, 610322.117, 610320.5413, 610342.2638, 610370.4507, 610306.8361, 610088.9228, 609788.6305, 5971699.0228, 5972353.5746, 5972403.8299, 5972920.2726, 5973143.8512, 5972819.8279, 5972668.9248, 5972261.6295, 5972170.3172, 5971733.6864, 5971611.1997, 5971600.3748, 5971699.0228)))"
611,Schule Falkenfeld,STIMMBEZIRK,1643,320,0,8,312,25,34,32,150,71,"list(list(c(610370.4507, 610342.2638, 610320.5413, 610322.117, 610419.8598, 610654.0794, 610838.2667, 610665.7361, 610370.4507, 5971733.6864, 5972170.3172, 5972261.6295, 5972668.9248, 5972819.8279, 5972741.8868, 5972680.6395, 5972189.6725, 5971733.6864)))"
612,Schule Wilhelmshöhe,STIMMBEZIRK,1648,327,0,1,326,22,34,40,136,94,"list(list(c(611647.797, 611259.9292, 611149.4029, 611097.4172, 610675.2321, 610334.8193, 610295.1497, 610258.9845, 610216.1425, 610336.97, 610304.0497, 610122.5512, 609903.2234, 609788.6305, 610088.9228, 610306.8361, 610370.4507, 610665.7361, 610838.2667, 610859.3112, 611194.2867, 611141.2081, 611419.9286, 611647.797, 5972334.1185, 5971974.9714, 5971744.1652, 5971098.1122, 5970896.1549, 5970665.1384, 5970629.988, 5970650.4385, 5970671.2728, 5970876.8466, 5971018.8338, 5971172.6472, 5971459.1345, 
5971699.0228, 5971600.3748, 5971611.1997, 5971733.6864, 5972189.6725, 5972680.6395, 5972746.0657, 5972739.0235, 5972457.8524, 5972498.3245, 5972334.1185)))"
613,Pestalozzi-Schule,STIMMBEZIRK,1371,289,1,1,288,11,18,53,118,88,"list(list(c(609212.578, 609169.372, 608714.2662, 608529.0623, 608870.5039, 609141.8566, 609310.4797, 609481.8746, 609634.0371, 609416.4182, 609212.578, 5970822.8692, 5970891.2902, 5970672.0403, 5970825.8946, 5971079.9683, 5971347.0868, 5971582.8454, 5971418.1763, 5971127.5498, 5970951.0672, 5970822.8692)))"
614,Julius-Leber-Schule,STIMMBEZIRK,1641,320,1,5,315,26,23,72,121,73,"list(list(c(610122.5512, 609824.2982, 609912.95, 609875.3795, 609629.0923, 609580.0733, 609416.4182, 609634.0371, 609481.8746, 609310.4797, 609422.2588, 609649.0542, 609783.5373, 609788.6305, 609903.2234, 610122.5512, 5971172.6472, 5970990.4398, 5970808.1864, 5970617.7934, 5970697.2274, 5970660.6454, 5970951.0672, 5971127.5498, 5971418.1763, 5971582.8454, 5971825.8731, 5972403.8299, 5972353.5746, 5971699.0228, 5971459.1345, 5971172.6472)))"
615,Carl-Jacob-Burckhardt-Schule,STIMMBEZIRK,1778,256,3,1,255,18,34,44,85,74,"list(list(c(609580.0733, 609629.0923, 609875.3795, 609791.1987, 609541.5403, 609331.6484, 609142.3429, 609212.578, 609416.4182, 609580.0733, 5970660.6454, 5970697.2274, 5970617.7934, 5970370.6701, 5970379.8292, 5970275.0246, 5970627.1527, 5970822.8692, 5970951.0672, 5970660.6454)))"
616,Julius-Leber-Schule,STIMMBEZIRK,1793,344,0,3,341,27,22,110,125,57,"list(list(c(610216.1425, 609912.95, 609824.2982, 610122.5512, 610304.0497, 610336.97, 610216.1425, 5970671.2728, 5970808.1864, 5970990.4398, 5971172.6472, 5971018.8338, 5970876.8466, 5970671.2728)))"
617,Gotthard-Kühl-Schule,STIMMBEZIRK,1837,352,3,0,352,17,24,47,156,108,"list(list(c(608670.1732, 608392.724, 608260.0391, 607894.485, 607760.9274, 608331.8793, 608670.1732, 5970146.1894, 5969990.0759, 5970216.756, 5970169.2113, 5970236.0229, 5970673.9758, 5970146.1894)))"
618,Gotthard-Kühl-Schule,STIMMBEZIRK,1723,443,1,3,440,16,29,66,208,121,"list(list(c(609142.3429, 608993.0085, 609045.9956, 608789.2685, 608670.1732, 608331.8793, 608529.0623, 608714.2662, 609169.372, 609212.578, 609142.3429, 5970627.1527, 5970538.0343, 5970301.6999, 5969999.2349, 5970146.1894, 5970673.9758, 5970825.8946, 5970672.0403, 5970891.2902, 5970822.8692, 5970627.1527)))"
619,Carl-Jacob-Burckhardt-Schule,STIMMBEZIRK,1542,265,1,3,262,6,20,41,122,73,"list(list(c(609045.9956, 609201.9087, 609287.7093, 609476.2387, 608833.6841, 608367.6816, 608027.5443, 607773.5773, 607571.9718, 607760.9274, 607894.485, 608260.0391, 608392.724, 608670.1732, 608789.2685, 609045.9956, 5970301.6999, 5970135.5614, 5969895.3566, 5969928.4991, 5969527.2091, 5969443.6203, 5969545.6881, 5969722.9116, 5970100.2114, 5970236.0229, 5970169.2113, 5970216.756, 5969990.0759, 5970146.1894, 5969999.2349, 5970301.6999)))"
620,Carl-Jacob-Burckhardt-Schule,STIMMBEZIRK,1407,235,0,1,234,14,23,48,110,39,"list(list(c(609331.6484, 609476.2387, 609287.7093, 609201.9087, 609045.9956, 608993.0085, 609142.3429, 609331.6484, 5970275.0246, 5969928.4991, 5969895.3566, 5970135.5614, 5970301.6999, 5970538.0343, 5970627.1527, 5970275.0246)))"
621,Carl-Jacob-Burckhardt-Schule,STIMMBEZIRK,1357,235,0,1,234,6,7,85,92,44,"list(list(c(609476.2387, 609331.6484, 609541.5403, 609791.1987, 609928.6076, 609476.2387, 5969928.4991, 5970275.0246, 5970379.8292, 5970370.6701, 5970227.2577, 5969928.4991)))"
622,Julius-Leber-Schule,STIMMBEZIRK,1638,332,5,1,331,19,21,107,122,62,"list(list(c(610216.1425, 610258.9845, 609975.2993, 609928.6076, 609791.1987, 609875.3795, 609912.95, 610216.1425, 5970671.2728, 5970650.4385, 5970170.0795, 5970227.2577, 5970370.6701, 5970617.7934, 5970808.1864, 5970671.2728)))"
701,Geschwister-Prenski-Schule,STIMMBEZIRK,1939,662,2,9,653,18,25,216,258,136,"list(list(c(612138.741, 612008.2801, 611601.3933, 611783.4281, 611589.6116, 611657.6103, 611929.5924, 612106.9632, 612315.1898, 612292.667, 612191.446, 612074.1638, 611884.0986, 611752.3702, 611504.3306, 611163.3837, 611097.4172, 611149.4029, 611259.9292, 611647.797, 611782.7242, 612110.1384, 612138.741, 5972266.0352, 5972288.041, 5971997.5248, 5971842.0197, 5971543.8863, 5971445.6756, 5971657.9016, 5971412.0207, 5971279.6877, 5970929.168, 5970931.9313, 5970855.1481, 5970605.961, 5970673.1507, 5970602.1513, 
5970962.865, 5971098.1122, 5971744.1652, 5971974.9714, 5972334.1185, 5972577.4098, 5972397.4189, 5972266.0352)))"
702,Schule am Stadtpark,STIMMBEZIRK,1882,556,1,3,553,17,33,150,221,132,"list(list(c(612315.1898, 612106.9632, 611929.5924, 611657.6103, 611589.6116, 611783.4281, 611601.3933, 612008.2801, 612138.741, 612353.4526, 612315.1898, 5971279.6877, 5971412.0207, 5971657.9016, 5971445.6756, 5971543.8863, 5971842.0197, 5971997.5248, 5972288.041, 5972266.0352, 5971978.0593, 5971279.6877)))"
703,Schule Lauerholz,STIMMBEZIRK,1397,573,2,2,571,18,22,177,219,135,"list(list(c(613784.6663, 613305.6311, 613086.3695, 612753.8234, 612482.8362, 612138.741, 612110.1384, 611782.7242, 611849.8838, 611845.8775, 611872.9478, 612328.67, 612686.9353, 613035.8471, 613404.4167, 613534.4746, 613736.7253, 613784.6663, 5973198.0978, 5973150.2178, 5973092.1147, 5972750.1127, 5972626.4352, 5972266.0352, 5972397.4189, 5972577.4098, 5972751.8471, 5973362.4691, 5973819.5833, 5974193.9049, 5974431.9818, 5973489.8603, 5973513.3151, 5973374.4911, 5973314.2403, 5973198.0978)))"
704,Schule Lauerholz / Israelsdorf,STIMMBEZIRK,1811,748,2,2,746,16,46,167,336,181,"list(list(c(613910.1815, 614142.6986, 614691.3198, 615143.08, 615545.7989, 615838.235, 616182.0938, 616481.1078, 616835.8069, 616540.3419, 616427.7364, 616175.6875, 616020.7981, 615975.4656, 615145.9558, 614681.1076, 613812.1768, 613871.3713, 613784.6663, 613736.7253, 613534.4746, 613404.4167, 613035.8471, 612686.9353, 612952.62, 613807.5883, 613910.1815, 5974899.6837, 5974845.2947, 5974862.1704, 5974854.9626, 5974781.0289, 5974651.5691, 5974387.4537, 5974095.4247, 5973799.7471, 5973543.2077, 5973571.3595, 
5973594.6093, 5973639.126, 5973735.9441, 5973596.6813, 5973367.2266, 5972893.8568, 5972987.6502, 5973198.0978, 5973314.2403, 5973374.4911, 5973513.3151, 5973489.8603, 5974431.9818, 5974510.4687, 5974817.7982, 5974899.6837)))"
705,Schule Lauerholz,STIMMBEZIRK,2124,722,6,3,719,23,27,214,304,151,"list(list(c(613784.6663, 613871.3713, 613812.1768, 613005.6526, 612742.3816, 612618.1576, 612835.0889, 612849.0333, 612490.389, 612507.5163, 612315.1898, 612353.4526, 612138.741, 612482.8362, 612753.8234, 613086.3695, 613305.6311, 613784.6663, 5973198.0978, 5972987.6502, 5972893.8568, 5972455.3404, 5972316.7602, 5972107.3622, 5971908.043, 5971532.8462, 5971480.6068, 5971267.3102, 5971279.6877, 5971978.0593, 5972266.0352, 5972626.4352, 5972750.1127, 5973092.1147, 5973150.2178, 5973198.0978)))"
706,Maria-Montessori-Schule,STIMMBEZIRK,2044,775,3,6,769,25,27,214,287,216,"list(list(c(614717.513, 614318.9685, 614286.3778, 614108.7973, 613838.5196, 613534.6318, 613610.7773, 613104.0337, 613075.4509, 612966.056, 612292.667, 612315.1898, 612507.5163, 612490.389, 612849.0333, 612835.0889, 612618.1576, 612742.3816, 613005.6526, 613812.1768, 614681.1076, 614655.5757, 614793.1381, 614742.5793, 615045.7058, 615114.5291, 614717.513, 5971652.844, 5971244.2543, 5971085.4596, 5970943.3885, 5970723.6589, 5970803.4404, 5970964.2036, 5971075.8154, 5970885.7201, 5970907.0823, 5970929.168, 
5971279.6877, 5971267.3102, 5971480.6068, 5971532.8462, 5971908.043, 5972107.3622, 5972316.7602, 5972455.3404, 5972893.8568, 5973367.2266, 5972994.5154, 5972885.4535, 5972689.9032, 5972150.2158, 5971745.1807, 5971652.844)))"
707,Marli-Hof,STIMMBEZIRK,1241,480,0,1,479,14,22,94,203,146,"list(list(c(614760.0229, 614391.469, 614369.4911, 614081.9627, 613792.7602, 613780.3692, 613890.1214, 613806.8869, 613838.5196, 614108.7973, 614286.3778, 614318.9685, 614717.513, 615114.5291, 615176.5204, 615254.7885, 615082.8954, 614963.7181, 614827.6325, 614760.0229, 5969516.2508, 5969501.0173, 5969661.7908, 5969711.038, 5969831.7252, 5969938.7527, 5970040.6492, 5970388.1301, 5970723.6589, 5970943.3885, 5971085.4596, 5971244.2543, 5971652.844, 5971745.1807, 5971353.0942, 5970831.4184, 5970744.7924, 
5970560.8218, 5970090.6201, 5969516.2508)))"
708,KiTA Haus der kleinen Riesen,STIMMBEZIRK,1091,366,1,2,364,13,24,68,159,100,"list(list(c(616258.5453, 616443.775, 616420.4782, 616416.9375, 616052.3663, 616001.2072, 616047.0351, 615914.4202, 615725.5585, 615726.0291, 615397.0387, 615232.6142, 614756.484, 614687.5039, 614376.7854, 614391.469, 614760.0229, 614827.6325, 614963.7181, 615082.8954, 615254.7885, 615176.5204, 615982.4078, 616076.8249, 616206.9579, 616343.4775, 616258.5453, 5971200.8086, 5970909.9793, 5970824.2345, 5970628.5804, 5970172.0059, 5970017.5488, 5969800.7942, 5969748.3094, 5969497.8919, 5969178.7063, 5968796.8353, 
5968691.9106, 5968714.8596, 5968804.6793, 5969224.0277, 5969501.0173, 5969516.2508, 5970090.6201, 5970560.8218, 5970744.7924, 5970831.4184, 5971353.0942, 5971750.804, 5971534.1397, 5971569.7332, 5971335.784, 5971200.8086)))"
709,Thomas-Mann-Schule,STIMMBEZIRK,1857,541,3,5,536,16,28,159,192,141,"list(list(c(612586.7355, 612849.9908, 612818.1131, 612547.1574, 612527.3539, 612991.8735, 613068.6301, 612957.4134, 612964.4934, 612944.2906, 612664.7572, 612458.3574, 612262.7956, 612021.9992, 612043.789, 611935.9393, 612093.5341, 612074.4647, 611884.0986, 612074.1638, 612259.6608, 612292.1347, 612472.5557, 612586.7355, 5970056.7743, 5969973.653, 5969754.3716, 5969700.2002, 5969546.0262, 5969386.8165, 5969241.141, 5969042.1549, 5968922.2961, 5968739.9291, 5968666.1855, 5968736.9038, 5968558.4397, 
5968531.6498, 5968759.2984, 5969365.5637, 5970193.3532, 5970297.2596, 5970605.961, 5970855.1481, 5970671.7362, 5970339.2829, 5970371.8266, 5970056.7743)))"
710,Schule Marli,STIMMBEZIRK,1864,489,1,5,484,16,26,128,203,111,"list(list(c(613075.6908, 612542.6728, 612191.446, 612292.667, 612966.056, 613057.5075, 613075.6908, 5970609.2998, 5970485.8545, 5970931.9313, 5970929.168, 5970907.0823, 5970680.8245, 5970609.2998)))"
711,Schule Marli,STIMMBEZIRK,2040,376,1,3,373,19,33,99,140,82,"list(list(c(612191.446, 612542.6728, 613075.6908, 613152.6863, 612597.7463, 612586.7355, 612472.5557, 612292.1347, 612259.6608, 612074.1638, 612191.446, 5970931.9313, 5970485.8545, 5970609.2998, 5970306.4346, 5970203.3225, 5970056.7743, 5970371.8266, 5970339.2829, 5970671.7362, 5970855.1481, 5970931.9313)))"
712,Albert-Schweitzer-Schule,STIMMBEZIRK,1766,327,2,5,322,11,23,57,139,92,"list(list(c(613610.7773, 613534.6318, 613838.5196, 613806.8869, 613152.6863, 613075.6908, 613057.5075, 612966.056, 613075.4509, 613104.0337, 613610.7773, 5970964.2036, 5970803.4404, 5970723.6589, 5970388.1301, 5970306.4346, 5970609.2998, 5970680.8245, 5970907.0823, 5970885.7201, 5971075.8154, 5970964.2036)))"
713,Bürgerservicebüro St. Gertrud,STIMMBEZIRK,1633,277,0,6,271,17,23,89,97,45,"list(list(c(613229.2387, 613057.7266, 612818.1131, 612849.9908, 612586.7355, 612597.7463, 613152.6863, 613229.2387, 5969827.3777, 5969798.0327, 5969754.3716, 5969973.653, 5970056.7743, 5970203.3225, 5970306.4346, 5969827.3777)))"
714,Albert-Schweitzer-Schule,STIMMBEZIRK,1851,280,0,5,275,18,25,30,136,66,"list(list(c(613229.2387, 613152.6863, 613806.8869, 613890.1214, 613780.3692, 613229.2387, 5969827.3777, 5970306.4346, 5970388.1301, 5970040.6492, 5969938.7527, 5969827.3777)))"
715,Thomas-Mann-Schule,STIMMBEZIRK,1319,171,0,1,170,9,11,22,84,44,"list(list(c(612991.8735, 612527.3539, 612547.1574, 612818.1131, 613057.7266, 613118.0558, 612991.8735, 5969386.8165, 5969546.0262, 5969700.2002, 5969754.3716, 5969798.0327, 5969760.2608, 5969386.8165)))"
716,Thomas-Mann-Schule,STIMMBEZIRK,1524,288,0,8,280,6,25,60,128,61,"list(list(c(614081.9627, 613863.7603, 613701.824, 613613.7383, 613082.3373, 612957.4134, 613068.6301, 612991.8735, 613118.0558, 613057.7266, 613229.2387, 613780.3692, 613792.7602, 614081.9627, 5969711.038, 5969717.1902, 5969479.8713, 5969406.2469, 5969043.6546, 5969042.1549, 5969241.141, 5969386.8165, 5969760.2608, 5969798.0327, 5969827.3777, 5969938.7527, 5969831.7252, 5969711.038)))"
717,Gemeinschaftshaus Brandenbaum,STIMMBEZIRK,1951,580,3,2,578,25,52,114,254,133,"list(list(c(614081.9627, 614369.4911, 614391.469, 614376.7854, 614687.5039, 614420.3993, 614291.1415, 614052.302, 613577.3742, 613210.189, 612964.4934, 612957.4134, 613082.3373, 613613.7383, 613701.824, 613863.7603, 614081.9627, 5969711.038, 5969661.7908, 5969501.0173, 5969224.0277, 5968804.6793, 5968683.8906, 5968466.8644, 5969057.6305, 5968838.6877, 5968749.6374, 5968922.2961, 5969042.1549, 5969043.6546, 5969406.2469, 5969479.8713, 5969717.1902, 5969711.038)))"
718,Schule an der Wakenitz,STIMMBEZIRK,1176,347,4,2,345,14,21,82,125,103,"list(list(c(613913.2689, 613838.2518, 613841.2793, 613577.3742, 614052.302, 614291.1415, 614437.2751, 614232.1369, 613975.1838, 613913.2689, 5967937.025, 5968238.8578, 5968586.054, 5968838.6877, 5969057.6305, 5968466.8644, 5968298.0722, 5968123.6045, 5968102.6257, 5967937.025)))"
719,Ansverus-Haus Lübeck,STIMMBEZIRK,826,208,2,2,206,8,7,49,95,47,"list(list(c(615232.6142, 614990.9417, 615014.6782, 615305.0232, 615363.7933, 615234.3161, 614683.3751, 614437.2751, 614291.1415, 614420.3993, 614687.5039, 614756.484, 615232.6142, 5968691.9106, 5968442.365, 5968266.4308, 5968214.0083, 5967994.0943, 5967771.9653, 5968111.9635, 5968298.0722, 5968466.8644, 5968683.8906, 5968804.6793, 5968714.8596, 5968691.9106)))"
720,"MGH ""Im Brandenbaumer Feld""",STIMMBEZIRK,1548,403,2,2,401,19,34,99,155,94,"list(list(c(614683.3751, 614619.9642, 614496.7839, 614106.0702, 613912.5574, 613650.357, 613416.718, 613514.7489, 613868.725, 613913.2689, 613975.1838, 614232.1369, 614437.2751, 614683.3751, 5968111.9635, 5967694.9065, 5967448.4908, 5967152.9225, 5967125.8917, 5967197.3151, 5967504.9993, 5967666.6631, 5967765.8807, 5967937.025, 5968102.6257, 5968123.6045, 5968298.0722, 5968111.9635)))"
721,Grundschule Eichholz,STIMMBEZIRK,1248,383,0,1,382,13,25,75,168,101,"list(list(c(615019.3612, 614935.3485, 614795.3224, 614576.7754, 614166.0793, 613943.9287, 613752.4784, 613741.0716, 613650.357, 613912.5574, 614106.0702, 614496.7839, 614619.9642, 614683.3751, 615234.3161, 615094.9179, 615124.0557, 615037.8506, 615112.9628, 615019.3612, 5966463.2687, 5966157.4235, 5966238.115, 5966544.0587, 5966590.736, 5966693.44, 5966697.8547, 5966985.1566, 5967197.3151, 5967125.8917, 5967152.9225, 5967448.4908, 5967694.9065, 5968111.9635, 5967771.9653, 5967621.749, 5967319.6345, 
5967090.8817, 5966842.3815, 5966463.2687)))"
801,Willy-Brandt-Schule,STIMMBEZIRK,1469,214,0,2,212,10,22,22,96,62,"list(list(c(617586.4186, 617228.7649, 616756.2279, 616258.5453, 616343.4775, 616206.9579, 616076.8249, 615982.4078, 615176.5204, 615114.5291, 615045.7058, 614742.5793, 614793.1381, 614655.5757, 614681.1076, 615145.9558, 615975.4656, 616020.7981, 616281.6402, 616098.7598, 616256.8126, 617098.414, 617637.9291, 617723.3859, 617527.2679, 617586.4186, 5972002.6194, 5971759.788, 5971575.5627, 5971200.8086, 5971335.784, 5971569.7332, 5971534.1397, 5971750.804, 5971353.0942, 5971745.1807, 5972150.2158, 5972689.9032, 
5972885.4535, 5972994.5154, 5973367.2266, 5973596.6813, 5973735.9441, 5973639.126, 5973367.8736, 5973115.4607, 5972751.4534, 5972547.3118, 5972547.0189, 5972324.4997, 5972199.3353, 5972002.6194)))"
